"01.07.19";"Tag";"276,75";"277,71";"119,44";"65,34";"43,38";"25,86";"12,79";"4,17";"141,50";"141,99";"61,07";"33,41";"22,18";"13,22";"6,54";"2,13"
"01.07.19";"Tag";"277,73";"278,69";"120,13";"65,83";"43,77";"26,15";"12,99";"4,26";"142,00";"142,49";"61,42";"33,66";"22,38";"13,37";"6,64";"2,18"
"01.07.19";"Tag";"278,71";"279,66";"120,81";"66,32";"44,16";"26,44";"13,18";"4,36";"142,50";"142,99";"61,77";"33,91";"22,58";"13,52";"6,74";"2,23"
"01.07.19";"Tag";"279,68";"280,64";"121,50";"66,81";"44,55";"26,74";"13,38";"4,46";"143,00";"143,49";"62,12";"34,16";"22,78";"13,67";"6,84";"2,28"
"01.07.19";"Tag";"280,66";"281,62";"122,18";"67,30";"44,94";"27,03";"13,57";"4,56";"143,50";"143,99";"62,47";"34,41";"22,98";"13,82";"6,94";"2,33"
"01.07.19";"Tag";"281,64";"282,60";"122,87";"67,79";"45,34";"27,32";"13,77";"4,65";"144,00";"144,49";"62,82";"34,66";"23,18";"13,97";"7,04";"2,38"
"01.07.19";"Tag";"282,62";"283,58";"123,55";"68,28";"45,73";"27,62";"13,96";"4,75";"144,50";"144,99";"63,17";"34,91";"23,38";"14,12";"7,14";"2,43"
"01.07.19";"Tag";"283,60";"284,55";"124,23";"68,77";"46,12";"27,91";"14,16";"4,85";"145,00";"145,49";"63,52";"35,16";"23,58";"14,27";"7,24";"2,48"
"01.07.19";"Tag";"284,57";"285,53";"124,92";"69,26";"46,51";"28,20";"14,36";"4,95";"145,50";"145,99";"63,87";"35,41";"23,78";"14,42";"7,34";"2,53"
"01.07.19";"Tag";"285,55";"286,51";"125,60";"69,74";"46,90";"28,50";"14,55";"5,05";"146,00";"146,49";"64,22";"35,66";"23,98";"14,57";"7,44";"2,58"
"01.07.19";"Tag";"286,53";"287,49";"126,29";"70,23";"47,29";"28,79";"14,75";"5,14";"146,50";"146,99";"64,57";"35,91";"24,18";"14,72";"7,54";"2,63"
"01.07.19";"Tag";"287,51";"288,47";"126,97";"70,72";"47,68";"29,08";"14,94";"5,24";"147,00";"147,49";"64,92";"36,16";"24,38";"14,87";"7,64";"2,68"
"01.07.19";"Tag";"288,48";"289,44";"127,66";"71,21";"48,07";"29,38";"15,14";"5,34";"147,50";"147,99";"65,27";"36,41";"24,58";"15,02";"7,74";"2,73"
"01.07.19";"Tag";"289,46";"290,42";"128,34";"71,70";"48,47";"29,67";"15,33";"5,44";"148,00";"148,49";"65,62";"36,66";"24,78";"15,17";"7,84";"2,78"
"01.07.19";"Tag";"290,44";"291,40";"129,03";"72,19";"48,86";"29,96";"15,53";"5,53";"148,50";"148,99";"65,97";"36,91";"24,98";"15,32";"7,94";"2,83"
"01.07.19";"Tag";"291,42";"292,38";"129,71";"72,68";"49,25";"30,26";"15,72";"5,63";"149,00";"149,49";"66,32";"37,16";"25,18";"15,47";"8,04";"2,88"
"01.07.19";"Tag";"292,40";"293,35";"130,40";"73,17";"49,64";"30,55";"15,92";"5,73";"149,50";"149,99";"66,67";"37,41";"25,38";"15,62";"8,14";"2,93"
"01.07.19";"Tag";"293,37";"294,33";"131,08";"73,66";"50,03";"30,84";"16,12";"5,83";"150,00";"150,49";"67,02";"37,66";"25,58";"15,77";"8,24";"2,98"
"01.07.19";"Tag";"294,35";"295,31";"131,76";"74,15";"50,42";"31,14";"16,31";"5,93";"150,50";"150,99";"67,37";"37,91";"25,78";"15,92";"8,34";"3,03"
"01.07.19";"Tag";"295,33";"296,29";"132,45";"74,63";"50,81";"31,43";"16,51";"6,02";"151,00";"151,49";"67,72";"38,16";"25,98";"16,07";"8,44";"3,08"
"01.07.19";"Tag";"296,31";"297,27";"133,13";"75,12";"51,20";"31,72";"16,70";"6,12";"151,50";"151,99";"68,07";"38,41";"26,18";"16,22";"8,54";"3,13"
"01.07.19";"Tag";"297,29";"298,24";"133,82";"75,61";"51,59";"32,02";"16,90";"6,22";"152,00";"152,49";"68,42";"38,66";"26,38";"16,37";"8,64";"3,18"
"01.07.19";"Tag";"298,26";"299,22";"134,50";"76,10";"51,99";"32,31";"17,09";"6,32";"152,50";"152,99";"68,77";"38,91";"26,58";"16,52";"8,74";"3,23"
"01.07.19";"Tag";"299,24";"300,20";"135,19";"76,59";"52,38";"32,60";"17,29";"6,42";"153,00";"153,49";"69,12";"39,16";"26,78";"16,67";"8,84";"3,28"
"01.07.19";"Tag";"300,22";"301,18";"135,87";"77,08";"52,77";"32,90";"17,49";"6,51";"153,50";"153,99";"69,47";"39,41";"26,98";"16,82";"8,94";"3,33"
"01.07.19";"Tag";"301,20";"302,16";"136,56";"77,57";"53,16";"33,19";"17,68";"6,61";"154,00";"154,49";"69,82";"39,66";"27,18";"16,97";"9,04";"3,38"
"01.07.19";"Tag";"302,18";"303,13";"137,24";"78,06";"53,55";"33,48";"17,88";"6,71";"154,50";"154,99";"70,17";"39,91";"27,38";"17,12";"9,14";"3,43"
"01.07.19";"Tag";"303,15";"304,11";"137,93";"78,55";"53,94";"33,78";"18,07";"6,81";"155,00";"155,49";"70,52";"40,16";"27,58";"17,27";"9,24";"3,48"
"01.07.19";"Tag";"304,13";"305,09";"138,61";"79,04";"54,33";"34,07";"18,27";"6,90";"155,50";"155,99";"70,87";"40,41";"27,78";"17,42";"9,34";"3,53"
"01.07.19";"Tag";"305,11";"306,07";"139,29";"79,52";"54,72";"34,36";"18,46";"7,00";"156,00";"156,49";"71,22";"40,66";"27,98";"17,57";"9,44";"3,58"
"01.07.19";"Tag";"306,09";"307,05";"139,98";"80,01";"55,12";"34,66";"18,66";"7,10";"156,50";"156,99";"71,57";"40,91";"28,18";"17,72";"9,54";"3,63"
"01.07.19";"Tag";"307,07";"308,02";"140,66";"80,50";"55,51";"34,95";"18,85";"7,20";"157,00";"157,49";"71,92";"41,16";"28,38";"17,87";"9,64";"3,68"
"01.07.19";"Tag";"308,04";"309,00";"141,35";"80,99";"55,90";"35,24";"19,05";"7,30";"157,50";"157,99";"72,27";"41,41";"28,58";"18,02";"9,74";"3,73"
"01.07.19";"Tag";"309,02";"309,98";"142,03";"81,48";"56,29";"35,54";"19,25";"7,39";"158,00";"158,49";"72,62";"41,66";"28,78";"18,17";"9,84";"3,78"
"01.07.19";"Tag";"310,00";"310,96";"142,72";"81,97";"56,68";"35,83";"19,44";"7,49";"158,50";"158,99";"72,97";"41,91";"28,98";"18,32";"9,94";"3,83"
"01.07.19";"Tag";"310,98";"311,94";"143,40";"82,46";"57,07";"36,12";"19,64";"7,59";"159,00";"159,49";"73,32";"42,16";"29,18";"18,47";"10,04";"3,88"
"01.07.19";"Tag";"311,95";"312,91";"144,09";"82,95";"57,46";"36,42";"19,83";"7,69";"159,50";"159,99";"73,67";"42,41";"29,38";"18,62";"10,14";"3,93"
"01.07.19";"Tag";"312,93";"313,89";"144,77";"83,44";"57,85";"36,71";"20,03";"7,78";"160,00";"160,49";"74,02";"42,66";"29,58";"18,77";"10,24";"3,98"
"01.07.19";"Tag";"313,91";"314,87";"145,46";"83,92";"58,24";"37,00";"20,22";"7,88";"160,50";"160,99";"74,37";"42,91";"29,78";"18,92";"10,34";"4,03"
"01.07.19";"Tag";"314,89";"315,85";"146,14";"84,41";"58,64";"37,30";"20,42";"7,98";"161,00";"161,49";"74,72";"43,16";"29,98";"19,07";"10,44";"4,08"
"01.07.19";"Tag";"315,87";"316,82";"146,82";"84,90";"59,03";"37,59";"20,61";"8,08";"161,50";"161,99";"75,07";"43,41";"30,18";"19,22";"10,54";"4,13"
"01.07.19";"Tag";"316,84";"317,80";"147,51";"85,39";"59,42";"37,88";"20,81";"8,18";"162,00";"162,49";"75,42";"43,66";"30,38";"19,37";"10,64";"4,18"
"01.07.19";"Tag";"317,82";"318,78";"148,19";"85,88";"59,81";"38,18";"21,01";"8,27";"162,50";"162,99";"75,77";"43,91";"30,58";"19,52";"10,74";"4,23"
"01.07.19";"Tag";"318,80";"319,76";"148,88";"86,37";"60,20";"38,47";"21,20";"8,37";"163,00";"163,49";"76,12";"44,16";"30,78";"19,67";"10,84";"4,28"
"01.07.19";"Tag";"319,78";"320,74";"149,56";"86,86";"60,59";"38,76";"21,40";"8,47";"163,50";"163,99";"76,47";"44,41";"30,98";"19,82";"10,94";"4,33"
"01.07.19";"Tag";"320,76";"321,71";"150,25";"87,35";"60,98";"39,06";"21,59";"8,57";"164,00";"164,49";"76,82";"44,66";"31,18";"19,97";"11,04";"4,38"
"01.07.19";"Tag";"321,73";"322,69";"150,93";"87,84";"61,37";"39,35";"21,79";"8,66";"164,50";"164,99";"77,17";"44,91";"31,38";"20,12";"11,14";"4,43"
"01.07.19";"Tag";"322,71";"323,67";"151,62";"88,33";"61,77";"39,64";"21,98";"8,76";"165,00";"165,49";"77,52";"45,16";"31,58";"20,27";"11,24";"4,48"
"01.07.19";"Tag";"323,69";"324,65";"152,30";"88,81";"62,16";"39,94";"22,18";"8,86";"165,50";"165,99";"77,87";"45,41";"31,78";"20,42";"11,34";"4,53"
"01.07.19";"Tag";"324,67";"325,25";"152,99";"89,30";"62,55";"40,23";"22,37";"8,96";"166,00";"166,30";"78,22";"45,66";"31,98";"20,57";"11,44";"4,58"
